videoID,service,type,count,hashedVideoID,id
V1s225qZl4U,YouTube,1,1,31678e71bcc321228700af86fac893a226c5159416f0c2cbc9121e876e034c3c,4435
a6c0w5393Ic,YouTube,1,1,743a0b09c7bec419804cb37ebc7747d32326a028521873f85aa99a3353194ce5,4436
ZPotbmGmSGE,YouTube,1,1,800d4fb53f8b9d2cec605ae96fe67a6e41756ec45944df65c68b4f6da256f1ff,4437
inMbtwmVlKQ,YouTube,1,1,f99bd17314cbabdf23129ee01419800ca1bec9c9ffefe24d1ae3c1c46b069b53,4438
bCOzD1b5ML8,YouTube,1,1,d788a33dd180d4c00cc75795d67073c350f956ce0c09d59750bda26838181f72,4439
5GuL8Cjt5sI,YouTube,1,1,e6a7157b4d4d3e2d4b8c97c0d3675130873cc56b576be86e076959a7d68c1e29,4440
TTIFTtlSVeI,YouTube,1,1,3fdf013ef029f82083ce58491bcb2f71ae675dd91116e9354d0cfde30f0a63b3,4441
wJJ-86M6MPY,YouTube,1,1,46c67aa60d03c2e788cf1567157934ed0517a2d383a4309eee2b23b7194b6fb7,4442
ajv46BSqcK4,YouTube,1,1,49e2d809a413718287ba2a0e6718e58b5d1fd048f65312573a86e60f0af5949f,4443
EjM9dyTd3iY,YouTube,1,1,d63d471c88958e9a677526ac462b4daacbc563cec330130a63223af347897959,4444
nA-lZmA9HWk,YouTube,1,1,e2c1266b034609c56fccf0ddb7d7f8942fea31f1e2c96c5eff70b8e4d1d76246,4445
OuEtR3QaPFY,YouTube,1,1,1295d6789a00cddb9da0d1a02b0796cf324cc789c2372b17fbd99c871620f4d5,4446
korvua0STbU,YouTube,1,1,ccd3a474abc70834307feaf33a5865f25523f324e6bd3dfcfa3fb08ee8865bf8,4447
fekKB5QQkeE,YouTube,1,1,f7cafb379e284fc746221e924a67cbbf88f39ebc79a18ede27ae70c28d2a59b7,4448
exlty9YK71E,YouTube,0,1,df0523a931a6a8ae5b0e8a7e98ca866bbd4835f429d886f864aab89bb00af590,4449
Llw2N0rIOyo,YouTube,1,1,06430d09e7ab3c12043be98b410fec054577676371c663bcc18d6c4e8f9b59d2,4450
BQNYceezPx8,YouTube,1,1,d2fea0211e827386236e2708eb008209df5eb0450f95b6672f10e33264c5b5f6,4451
aYkJrqThaLE,YouTube,0,1,c33c47b7fbe28c29a4e4522daf8d371bc4377c81597ebd802b093b6e95b80234,4452
TynRRv9zObA,YouTube,1,1,b78d13bc30a6f8742818453ce294a0f81e24356875060237cee59eb0af76d95f,4453
IB3d1UthDrk,YouTube,1,1,776dd00a8864e77577e946fcf1f2feea0846463b559231f8da20cd78aa6cdac7,4454
bNitZa3ol5A,YouTube,1,1,9965d4e69c3fdd5f8f586161fe3c92ba7fb48b969b86d24526d840511e34510b,4455
EwWitE2dBUA,YouTube,1,1,f01706e6c213094adf774e6edb650a81c9bdfff0dd53a5714220e1a7169495a5,4456
9FxS3JcBxhc,YouTube,0,1,599e7dc9c994e0140071694eb27ca347ada616c5bb188ea4eb85cac2a7423ad3,4457
QRtz8iyR4k4,YouTube,1,1,1d9d9406682aec1f5947dd804c2f4e98e71fb04abe800783d96b862f9e07af2b,4458
tCS3rcwGjdA,YouTube,1,1,89f5d9099c22900d42b2ec5fa8410ea0f77c4c35ef33344e8f1a3e3e400a6de8,4459
241RMAJezaY,YouTube,1,1,ba95717405704f12b7f0b07ee085652d9bec8193901f4f7f288cc431feebc8dd,4460
CDuVfmKOPNk,YouTube,1,1,2038f8b391ce4caa790a4822248a81d23b0b63bc6551a0afa2aed1be67c4c84f,4461
wcJLn6gQWjw,YouTube,0,1,6ba08ba31be66531893a2445ceac62531b6df46333d079c315d490e476d61a1b,4462
LEmHmkkJpCk,YouTube,0,1,b793238878b219c5d2ea58eebd4b6932ffe288199a8c167dd38c567b6e01241d,4463
F4tgtIcjXMo,YouTube,0,1,9c1ce31ca84856d90e2b41f4e916140fd4a45494fd58e5bae6bbf2bb847be2c9,4464
M-KPoRCcJZ0,YouTube,1,1,edf122ba464b1ed311808c62ee3a505348142ecfee5b31a4b27b2725ce9bd412,4465
bYaB-7NPShE,YouTube,1,1,19b00c863e892523f3aec062f8b797c5625eb72a6a27da3fe0fca497f28e807d,4466
NR3vB5LEe4k,YouTube,1,1,39a935b1ad35fbd252152ec0a6a91d30cb7fdb995e7d5254f6a7134cb2e8272f,4467
48i3VaxKXMg,YouTube,1,1,e3abcdc2a3fcfb0bd78c2b3d9bd429d65fcc555cf47ea7c591e2b6b97ce087ef,4468
jzFr_Ja-S1w,YouTube,1,1,e99a114f1bbabff7d4ae240f07bb15b671c99d63a9bd051fce10c87558a8918a,4469
C8NRcWxclJw,YouTube,1,1,d724f8dae098ef1b5fb6d669dfef5c243f782b84237f6d3ae6370004c97af205,4470
vO7FTmEzsnE,YouTube,0,1,02cc22e3d9e8c3a13a5385a0554a264f8b0eb70f8b5755ea9fe2e31c8158a865,4471
_53FY653nHI,YouTube,1,1,eed36d2a598ec4b457247ba4a5ed45a745ff03e0dfe7313f751a038536da15a6,4472
p8kD72EkVvc,YouTube,1,1,6e1cf038f7aed3e2ae218905ac314e979bf05655df7c74de0cca9b04ea993e26,4473
A0dXUCYo6hg,YouTube,1,1,6c333730d20d5e3652a204aaa05c5e43a9d8214964334c6faaaf13cec2499792,4474
Q_Y3dTdXQSk,YouTube,1,1,cbd6e768090b17e9abdca0ff462726bebc6f17983559f76feead0ee98d993dee,4475
5iY46klXYaQ,YouTube,1,1,8902c19f0c0cd0364d77311615aa455ce3ff790c4da706323814ec6e9aa89432,4476
QQQcR1Vl2W0,YouTube,1,1,4b4201b46fbe10844ec47413c863525d50f6e6df873b073dcb28d9c40bfe0286,4477
wdW_7iU-73k,YouTube,1,1,7416b7961a22f0bdbde06b16c347988973c6c7c694b735cb05283d50c8d12ac7,4478
Z19SKTz8BgM,YouTube,1,1,edb89614396b814cb794d1cc0e9a05353862dc728b82c6baf5faa02c8d22fe5a,4479
J3KRQXqBgFY,YouTube,1,1,7f6ab78c3207f5134dae7c06570ec339132eb6cfcc4438d62d1ff0230bbaab78,4480
PUNgjJSny_Y,YouTube,1,1,f702b808e415f527561d2e48cc93c00088c706e7419239ba33213709e58ab55f,4481
ZDC1a2-gpU8,YouTube,1,1,6d51070acb6120ef5f0dd2aeb0359e1807011248e00318870c20b25f752afb7b,4482
5OSHpVerw4E,YouTube,1,1,7c3b489dd8142c3a1374c72223425286a01d80301cb199139b78412592190ee9,4483
JUqcn8_l820,YouTube,1,1,6cc54ea1819bdbf35292fe074d2955bb15f9663b403021ded449ce11e01f21eb,4484
PzKYZJ7-gGE,YouTube,1,1,4ec71e53d58182f852933e9dad84fe4d6d6c271d25101ce4d8252db4c4531892,4485
7cXd5abcEBM,YouTube,1,1,05e1837b28914822a3ece2c8afe7014d4ddb6ca5a10ac5476590a209899599b1,4486
0IxFh3bPQ6s,YouTube,1,1,922bd03c077e3fea7b07842556f9ede723e7511296f1050555463a6243b03d5f,4487
dN6qiyyb638,YouTube,1,1,ff9d32447bae3b0584c8343321118e270f7e683c062d121edac5385e6a419c4d,4488
NNykDLE-jyY,YouTube,1,1,f0f955b42df0a2416ff0383a51928b543e979760126c1affe0690664ae6fcfe0,4489
1n_J5i0NXC4,YouTube,1,1,775af9259685492e82bceef862a8ade2019e339a004074873910931fe1fe49c8,4490
LT-tRxwQu0c,YouTube,1,1,bd428e27ef65aa1257e5c52a9f07ec744819e8bd655b794da89fa3091812cce6,4491
7avr0muJRXs,YouTube,1,1,9e38c66dd3c2212b881df1a63f03ae11d6d747e04e483fe34a88b6cfb3763b28,4492
XEiL-SdNZco,YouTube,1,1,e44b80724a3ae351807cee58e1905d392429181be7000e034dda06ee656d4f2f,4493
Hfd5ZfdVZiw,YouTube,1,1,be9bfa5ff5eebcf77056bbffe745161b07ef865e34b075980dbd9817e8c8ef93,4494
ZatrdYKxSx0,YouTube,1,1,0f2c2a635b593afa1bea3d9bab3bab9280a8bfa7ef2f1a39579f5592091b6ae0,4495
F9bx6k7-hk0,YouTube,1,1,cb0ac6b3439fe5386c3e5f3ce25cde0d2eec4ce2f87c25a019fd31789cf8cc50,4496
ZrLPPH94iLo,YouTube,1,1,de0ba0a5b0593d4cec9ae8656be3b9baa93b92132c79f2cd37d99b8683fa4f82,4497
m_f2shVWpU0,YouTube,1,1,3fc41e14eb71cabd2b822b9dfc1cd5500da13694f2496fa3e8ca2916640e83b7,4498
4QP8qNtrm4k,YouTube,1,1,2ac9415579d3a676f64140a850a814521d33bb231d3e7222830f1c84d5149db0,4499
aXZ2bI8W-2o,YouTube,1,1,63c95260b4a97ee990e58bdb04a64eb444cd2ddd36c585f7890246a9a5f8a29b,4500
S0CksBqSsj0,YouTube,1,1,dbbf9abb9f5096fe5fc9516c14f4e42c9878cb2a279e4f1ba4a7e645c5d6f433,4501
4w4th_q9ksQ,YouTube,1,1,f78d0605a661f61c5b6334f4238dfb7b3b87f9e31330a463ef2b28aee6942605,4502
IInYxeFeofQ,YouTube,1,1,891e98362b699ae01fe9321c2c74dea5a468e3b2e8af59f62ae53e3488730dcd,4503
GqcKy2v2uPE,YouTube,1,1,cb4c009cb2d13883bc3df34f61f726299e359d7480bd5fb4041ce9912c2a9d21,4504
psux1rs2MBE,YouTube,1,1,379aa8d054d1a4c6963372dc18e96fe1caeb1f9d4cb8c2f5c589c8f83757faa6,4505
9UXvl22O95A,YouTube,1,1,3b0394440bbbe385d323d79baf0591946ff5c4de228d3029d18d80487f8e386c,4506
xwh6Tn6zdBU,YouTube,1,1,863a1b8a25ada5daa99f62eca86b2bca61703b9f066415cb5fb26fae59c2765f,4507
MsIBFLCuLr4,YouTube,1,1,b559e9ef117600f810033a4783ae6d7ab221628961cb9867f257fa13dbb80658,4508
iTT4krWKymI,YouTube,1,1,8e46829a0aaaed355e3e13d27a20b0edba2ada09181693d69ecfc445217f749d,4509
yggjskNuakQ,YouTube,1,1,9d0e8a62ee792a13ab3c19ba4a7121f84f8ed3acc6091d7c6c08b0543386ebfe,4510
XkuL5mdVLik,YouTube,1,1,bc66d703b77985a7f188280db51efe862a2fa0960f5f3589f9f25430a7d4f1f3,4511
k1Op5nGx63A,YouTube,1,1,0ce905b6c2c7e60da8f0de8143e5f19ae5688ba177b00e175379a1da6e3cf7e6,4512
OOzFSn-HlJQ,YouTube,0,1,889a5a66344abbba85f0ba752b3f9b58f748a83e565c0e70a4873930d72c8d13,4513
oXPLjwHwSlE,YouTube,1,1,83c6a389f1c308b4c4ed233362416a3e1c8f24fe74836da4a29b4ac06ff53233,4514
GVcUV5p7lzA,YouTube,1,1,0b435130ace3fbad3f0512dfdd88d8794d116e42af8aff55b341b3af76021233,4515
2WOnszf2AO8,YouTube,0,1,39450fb326d3b77cd227f73274c1a7d6148bb19786d56c5575a297dce65995f9,4516
BRaLO74g5vo,YouTube,1,1,768ef08d426fccc4672a3ef1a629536ae22cc6867f12690fc2a7374ce77eeed2,4517
C7vZkNBICsQ,YouTube,1,1,d8e87d01253c7bbfeea14f64bf6af7cbb4091e60f0db8a4c919d1a88677e9767,4518
Kvoj4MUzBPE,YouTube,1,1,1414614e8cf9aa7614f3ab8f9e7b00bf2418e343fbe9874bae0c51f4d62a9159,4519
lohPbHO9xjQ,YouTube,1,1,65c9f937f6cba9054913b7ea14e4469976a8afe4c8590bfb97b7c5c46986eebe,4520
NVC7A-mSkxA,YouTube,1,1,5bb48c409fac37cd72416bb4e91cab9e0bdcfe21b684ab4351ee654b01d014eb,4521
YinZ_qAvW5o,YouTube,0,1,8de90e7a9e3daaa1f07c6f447a227104c913454915c8fd11faa26c6be72aeb47,4522
9SldM_And_E,YouTube,1,1,148e026b0cfaf3cb7de27bc89d2164bd2f8c473bbd116575fb1e8e2105f23784,4523
opB0wyG49ZE,YouTube,1,1,5325a4d394f30701e2eb9fc2d02ae59cc003661f82c253a2ca7651ebd10887a0,4524
doWFFqa8nGo,YouTube,1,1,853a88d9d353147d52cacadab895c2b134bfb36b763d3f1233b80f7b551aee8a,4525
nRUpYqvWyJA,YouTube,1,1,3b280c43d2c86c49834ea710d5fc34366d5a250e5bb24cab1a365dfb41750cb2,4526
A-nHh1UghkM,YouTube,1,1,392930c4ace22c67d48cc98d4e5e5c0c1ab1a64a7e99ab77439aa73752558094,4527
En1H5x0Ie-Y,YouTube,1,1,ba78f449614638fb784e678c115857f17e8036fc947e042a062556b950c8d3ec,4528
ZPVh57DC-04,YouTube,0,1,10658e36936f1a39dbb5ef661827100712d4f2723683402a72ea84b0c8e49c18,4529
1RDsl2QcwjA,YouTube,1,1,2b7fcc261c42953704d494c90e03cd11c414a328f8dd5db2f85df2630d61c6b1,4530
zltThMAZAcg,YouTube,1,1,df2ff8c901fcc9c50dfcdb586066f5fbc70e6ef6fb70fd3940fe0bc34bc01ffe,4531
tlKpIcN1RQg,YouTube,1,1,ff37bc2d92f2d4c25d4d8cd0eec57ec939acd25818c4bbc3c6f010863e4087fa,4532
z27ROXmnSeM,YouTube,1,1,7ac0bd6678407f72e7a30886000c9f8fa33aa765e23e537dc26af5545119883d,4533
gNaL4JbcNDc,YouTube,1,1,8e42158ada4394d2b96a091a9d32a864a30e355eb1982c5eaaec1810f1c4d738,4534
WoB-LUhtBvs,YouTube,1,1,e5ca6440a31628a694f76ff6e804a7c08c86c4a72beaca02d18dce9a334e1fac,4535
wkOI6xsnABE,YouTube,1,1,9ecb79cfdaab7661eb81f9726694e49bce4722b457350e271985002b90831643,4536
ol5qvFh9geA,YouTube,1,1,0147a3476c87ae1f4dba4b1982df8d809f548df1cd4a2f50d908709fb3f327b3,4537
6jqfrIEoOI4,YouTube,0,1,bbcb9ab4df0d415ca6a50570dcaba6ea738d3b050a22a86dba9604659e60119e,4538
6jqfrIEoOI4,YouTube,1,0,bbcb9ab4df0d415ca6a50570dcaba6ea738d3b050a22a86dba9604659e60119e,4539
DgEtQqW16Cc,YouTube,1,1,9e3131b37dab4f24a002270ff784caf403e0d323ed49b08bb0d77391a9c2025b,4540
nXd4l6rwLjY,YouTube,1,1,8d293e8c473fa02a855e2c59fe39970443b0398d0cef9dce2cffbf81293c3e4e,4541
vEPxsuI1tf8,YouTube,1,1,832eea63945bd8ff3bee906bd68e4074a5d5ff08b63d269f7485b68eb768ce7b,4542
x-AoM1v2GvE,YouTube,1,1,5e917fa3e568fd715b9daf65198b1764bb37e3898d60e22de3c3b1316f9f7166,4543
PtNJGjLa7eE,YouTube,1,1,45940d40cf4804559bb7a1cc05c3d65abb3f2049a1757cd482c86a499696baf3,4544
rjW4JlITho4,YouTube,1,1,2b9eac0a1bc3bd0a4142d5414700baab4eaa3b37a22b2d12db64c118cf8fe5a1,4545
zjWZvYbibM0,YouTube,1,1,f9c2e6447a1483ef986f27e21a8f46bcc3a5fda99641b81d8187c701f5a68757,4546
Rzy9efCospQ,YouTube,1,1,2c2861bfe4cd184c71889409dc84f39ee0a050ea2a8f3f72f240124e8da3a94e,4547
5q1ryl7VUBI,YouTube,1,1,5fa85b1274b574e84f83572303c975434c598eec3de11af6625880cea4a06bbe,4548
dp-wC8mgSVg,YouTube,1,1,25411d235834c966cba2bd8516dc45caf90a4f5c6681ee8a4ffd6d27289597ae,4549
eBC9URDzwT4,YouTube,1,1,8bf5149fafb3de6b7834d8963cef27a99faf7135e1e8693f4c19bc0b0966b8bc,4550
5k2-FFnekoI,YouTube,1,1,4b1b4ac4a81c46e6d37e801d681e7adefa0e3b70eabf6ce88eb2b3c83b2855dd,4551
0K4nBSqVJsM,YouTube,1,1,6ea94ac28c4ec72dc0a2a35fb7bc143b79a6d5dced7e28a2df44325a1d51e156,4552
hpQQohcHk9Q,YouTube,1,1,8f02b071f3b0b1f0abf5b77691d64a3640028de11fc00509e00e935a4fadc71a,4553
SDNipNQOXx8,YouTube,1,1,6fb332823536a2192597ad18fceada0b649e2c2eb11012dda9c86d28d462caf4,4554
d_aovhoHq6E,YouTube,1,1,fe515d1b33b1b3d3d751d5a3aade34b2d1de31e308d651b9fb551e0c0c0086e4,4555
43xjEmJ6bPk,YouTube,1,1,9e70c9ff08aae1e5f94226bd9753bcfa829107c3bc1314606fcbfe256f7bff99,4556
VKfW4U1pkh8,YouTube,1,1,495d87be6f38cf3623e9a3eaffd25d42c02e9fde93f965cb6455c84bb739ad58,4557
JfmkkXirJtw,YouTube,1,1,cd87524f70ca0e8a37d235f01f6877edbf65a5b71170830fa2dad24e516225b7,4558
O585JZ4bQhs,YouTube,1,1,d819b93aa79d22a28be8c8b269818de82cd82f31af658ff64f7679c85af7aad0,4559
5erKh_L2Gng,YouTube,1,1,5fe30b690949e8fd2775189ca9aa364c8f7417091a579d0c31739edb692a08ce,4560
LmXGrbmwpik,YouTube,1,1,e21ee2c8abff6e2f14915c1cad0a6cbe6fe0204f5df88e7100835ab4aa4f050a,4561
ve8TvRJUbVQ,YouTube,1,1,e5ab36dbb9d45e4c8ee927707288a70c8f51dec4570523c6892316b30e84a6f0,4562
_gDU7oM3ziw,YouTube,1,1,e6072a3bb7a04ea08ca332ca0e46df577d18ee2d17fccd64e8543c3ceaf731db,4563
IkznxpxrFFs,YouTube,1,1,0a0de285e9a955d5032afc353763b92e13ee864910762daee4e4c0149a3dac9d,4564
sjxUsgRUgYI,YouTube,1,1,80b25865ee654fb08c0ca4ed84a5d8d2e412748b3d8ddd0a3b26c307530b315f,4565
oCR9T6EdUFo,YouTube,1,1,be7f8de01e28524d67890b0d45d56e4bee07e6edc66ca63556b1f12ef377b994,4566
B8SNbCDXgaQ,YouTube,1,1,0360d8a949c3bc949668e20d5f0673ca9fc4535071751df298e6ba7f2f53e9a2,4567
4o4MXV-d-jQ,YouTube,1,1,f8019d290bd27dfe1069c0bfb25bc3bd02cac2e1ba9497ef7a4ef0a76eb2e143,4568
cXajZCKKueU,YouTube,1,1,f389ea1440d0aab3d1d175ebd1d9811fc39fc927917c14229e51f31ff9785e5b,4569
kYli23XjmBU,YouTube,1,1,69d13eb9d537e6b329f085082f28ffdeb8064ded99f7fb4b5319f5ce8b8e4660,4570
YG8xj6mE7qU,YouTube,1,1,a0ff7d8216a8390ace57590ae62f190e8a87ec3d5f67007027b5856fe8d7da97,4571
1vJEJLt5mk0,YouTube,0,1,c55dec93cad0c5cfb291d1370ed03482c6e015657e2d0ff55d2ec584506caeb4,4572
lDOMoJxNsik,YouTube,1,1,e6afdbb494309ed5dfe2616009c3eca4158b4db76ba2ddba7dd57eecf92fd4bd,4573
S0ETfnr5qgs,YouTube,1,1,c34de02765296e8c5c4c08027563ad69786559f5e5898f0f1d8720cb15c8ed9c,4574
JZQWTxDt0xw,YouTube,1,1,8f1118e0aee7be33dcecf4ebf740368613c94d78be37bba286a2e041a0320935,4575
GlqB226A-oo,YouTube,1,1,e7fd41ed560a8b02e8c1d5a8bc26a0f39c8b3e921806e89d7281f3b5de6127eb,4576
dEiK0BqvRnQ,YouTube,1,1,7a7b0459a38c20a9e34c66518fa8f0e7f90cdf7abca4169d18ffbf3f2dbc9f08,4577
3iz2sfBKVwI,YouTube,1,1,958b3069f3e6807f384c27a47b01a0da1d451b9e3f0141fcc00c3a08b4a072e0,4578
1OrUhgsbCmA,YouTube,1,1,b14ad67178f61227544a6f6da9161ab363396605fa6a5c9309f62cf6efa5999e,4579
Yl6ShEclbZ8,YouTube,1,1,4eeb870d71dbf9c87baff49d329e57a2a354ee27d3e1350357a11fc771e33dbd,4580
TiCarUp12QU,YouTube,1,1,e8e10d21e7c581f2fdf1bb80483ed5d83bc8fcbf57dc1d5179193453b4fa3dc0,4581
NhzvTPRET5o,YouTube,1,1,b73c3fb0a080c9e4c2379a9e9363af36ea32d6f61084acf24022325a8abc7f11,4582
V3xgc6z23YA,YouTube,0,1,45ca0ddf07fb546b1515b2fe6c4706bc3abaa542f6f32fe57a59f81aa74271d7,4583
N3OeVersBV8,YouTube,1,1,197877219c236a8b039c6d5cde62ecf6580f7f4d7bb6ab6b6f6569d8b78a70ef,4584
45UQRTiHDiw,YouTube,1,1,20443141877b1a1a0153f2868512a7718321252c5091c00ede3190a2a0f584cf,4585
47OvW7yZLYA,YouTube,1,1,1c943800a754dba4e0374f96db428a100a33a6b55ce101ebee17b0ac8af843cd,4586
Sq82udiAlSI,YouTube,1,1,b5fd45004c5eb62ae745e0ceb69ac76963ef67ec0a84e670a0f76a8977e5ee9d,4587
SK24T18LlRo,YouTube,1,1,f994661fe9d55e8fb8230bcca539887081ba2c29b914f0d6c67cc001984df031,4588
G4TJuXmES3g,YouTube,1,1,b79e54d4d27f3900bc11f99c41b6838721a2e8fa13f8ab83bf3a025104e8240b,4589
hKmM1C7jvto,YouTube,1,1,9e175c3de6fda178d510502832c64129df5898ac6a470897f601303d59ea5891,4590
LmWQd8zhEg4,YouTube,1,1,f4a3473840e78879b17d26dbc4c86bbd206d0166264ac2bcf41d37ba02d43840,4591
PlRBCaA0aBM,YouTube,1,1,548a57daeac5bd20390b65b832519386b190a1ba04c838f3f6b06c7c4a4b499e,4592
py2MWf6mmbM,YouTube,1,1,b3e723aa195f46e9e53d309d82795e79d38f3a5d23dbd5ba9db953eb3ea9b8cb,4593
x4nJEskgZeQ,YouTube,1,1,f22b7d3bbcc14f98c558f30be447c1fa4b65eee55063c3409c430b738ca616df,4594
8bvb-xvW7zg,YouTube,1,1,287d363f459fd4f5410c5123d7c38efe3b59a5c588d1c5f2f1993b16fca10f29,4595
sY559quYLXA,YouTube,1,1,bf2101ec361dc1c9137f1014da7c337146093e1014a852568d8c77323d2d6d03,4596
-XFJoMRMM4k,YouTube,1,1,8ae1d2684beb4335a994554c44c5ae6d25becbdd991cf8354b9bff17fcfae2ff,4597
9fRfx63kLNo,YouTube,1,1,2e1f5fb7a24016efa5950122dfa4ce0aa4baf58527b21b5356caddf64347b7b7,4598
v_vyvZF75WI,YouTube,1,1,70c644647681235b10d373337d91fdb7d17382c8eed5c96414c86d2b65b4283c,4599
V2tNK6TlvTw,YouTube,0,1,9b71bc8d54b5aa6a1035557a301134f68f677f41cffe258425ae6acf9f483d2d,4600
wdT23UcVb58,YouTube,1,1,daaaabecde09bc28f1c2dfa1597ae49270736f29519e9fe8d77f42d510a23189,4601
IZxHDYgO5wA,YouTube,1,1,5bb91dcec7952861c33373adb7434b69301fc8534c845d1cf7ff6d5b489c069a,4602
SWx9LBHUnBs,YouTube,1,1,e1918f77e601191a28aeaf5ea8230404e217a89690d020d38fbab1d4f1b1526d,4603
crnEygp4C6g,YouTube,1,1,5d3bf8ebc5e5a3b30d45be012806b9519c7a1e229c3fb97894c93276ba486fcd,4604
Pp3U7CEb-OE,YouTube,1,1,18c30efaf550f20f6cfb0035077362bf706c3bad39b42c2162f0f7577822c5b0,4605
Wu0W3_tCd_U,YouTube,1,1,70ece8857f93cf75f0c17c246edbf3542838a3e7db7afbc7e169ef65839a91e5,4606
Dj3WcTnrkcI,YouTube,1,1,05159828ee8e76527e2fea0038431416a15a90748c8afab0616255468b7ebbc7,4607
YW2vLSKAaO0,YouTube,1,1,61b02a2f07293043665bf682d8ba0112b79989c9a921122bd59e87a295a14dca,4608
R5L2bDZRL9I,YouTube,1,1,1f987c6648582989374ca3ba93c91b5be176716632b577480ac4cd7a17b1be1b,4609
g-6fMZQ0UGo,YouTube,1,1,2d0ddba1e4dc3e1e62e63e5e92c624e0d3473d1788353a617239f364d1cd1f16,4610
b4Ubit5DdH0,YouTube,1,1,a3571ba6d98036ed76b32e2a683a214b3633d32a5f8369c11e8764f663e6f8a6,4611
sLvrER3RUmw,YouTube,1,1,f4ff51123e3dd43a4433511312bcbab8e44681fb32a23c36e4c61c1277f6898b,4612
F2Km1YKsobY,YouTube,1,1,c29d2fa2a27bd87afdbb84409d61133804dc46c388e09d16db925b01fdd5089a,4613
RKMtT6QDq94,YouTube,1,1,6a61b54b6300728e746b9a98944b79888476c4ecabec72d321b75cd975a4ee9b,4614
VbjURh01yXo,YouTube,1,1,d17a061cecde881c269482ebb21fe1ad5aac67d7df7f006e817f1a79bc2bb431,4615
TdlhQ3Zlbbs,YouTube,1,1,6aeab742dc6122d653c5e02b128b272a700b608c8c231773d9b773df11fd49d1,4616
fHeneea0qGk,YouTube,1,1,72a8c53883b71a75e5f15caa90eaa7735049b96551d901a5719af4591eff65da,4617
cCT6Sjacem0,YouTube,1,1,3b0eb917134027cae1a103bf3f8983c589ef8d65545eeef41c225fc30c7c3376,4618
wuz13xx9-fQ,YouTube,1,1,47996946cbf08eb0720b31dd601dc1dcc33d862d71f7c6f9b510fd19e947d756,4619
-ppq3SweaJo,YouTube,1,1,51ebcae16c99c23d4df953a26842128d7bd75ecab347d793e010d45740bafbc8,4620
uv9RjipVbdE,YouTube,0,1,949c43f344e667f7e43ac4397ec7ea2092d409a41b76ccd16ea935da7439e38c,4621
60u4EONGmeM,YouTube,0,1,e3c03b73766f6c4c431f0bfc0a16845d7f84b9f70f8f455a801c0a7e4bb6f95a,4622
OMSeLQhHoIE,YouTube,0,1,0a750fa2e78007825dbe9e892b9e1ec15f9943f2829e5fcbe5450b05a1318185,4623
TtX-sTj_-d4,YouTube,1,1,4f3092ec09975067f502ecc7510531a7ceb762225be399310e947ae5ea5c1e89,4624
x1ESv_tqwlk,YouTube,0,1,f2d8c6eef877627b49ccd601cb5ad46451899116f2f2a030d194aef703c52a6c,4625
1xkq7m9YAPk,YouTube,1,1,78ccda7e54f3ef75b3d369e8db73fb07dffd8d93673dd93ba5dc773340927b47,4626
3ia2gF58y_4,YouTube,0,1,f02561fbdf0c9ef355fe6681995013d39b925a0dd52ffa52bcae22ea82cb81ee,4627
HjzB62Y6gKc,YouTube,1,1,96093d922d3423f57b733d88adacce78d84296dd7e717611685c0096e132ee0e,4628
Ro7yHf_pU14,YouTube,1,1,e031df6643cb9de61337f49f066d3c512342d4eb3df6fffef5dbae4044623e45,4629
nhpYGHGuMao,YouTube,1,1,8a45dda09c5bad3c80834e1a42d637b631e2d55c0f1fa718074ac52a8fcc2a29,4630
kDYB9Tav9Gc,YouTube,1,1,06f3aecdd74f1edebd47442c395a88f819e72dfa02880b76d9d1095dbe05a09b,4631
HduW5_jynpE,YouTube,1,1,7ebeabd98b853d3c136d1f18457fb4aa9c84c55f341a3278e2d9a55bd15e0d7e,4632
uiImI0lXszw,YouTube,1,1,1909b7eb3103ae5884b9d033a5f7bda2b656b626610e888036bd6afdec9ba008,4633
pJgh7Zi-Zlo,YouTube,1,1,d88b5988be876ffb31e20ced4d2a4f07c3e82e3d680cf5d23d30f9cc62604774,4634
CsIMg_Q3Rnc,YouTube,1,1,23f50e36cc767316266d52b6cd101a68002d174599abb88eddcac0ba11b5db10,4635
8SQqBbVQtuU,YouTube,1,1,ab24302d3aee0866fa5c22c0477bc201320fc060d8e17c04bee1e178429dfe65,4636
PD1bj0F4Ii0,YouTube,1,1,2a10dc502bf8ec2a057e43f5a086a43ccd02769760cb617be23c39d1f0cac2d7,4637
oDS2l0nxmrU,YouTube,1,1,5577212001f0ae866b96ef418c172d2a5bf512cf80d8afe3e0c3a1f81979a820,4638
CeN9NfEtSCY,YouTube,1,1,a7100d9b0b61ab69ca8416132bbb9f99f98a388bda140320129a7052d8a866fb,4639
EBIsZlV1jHk,YouTube,1,1,2c6a81bd0cf6b295c63bc8ce93ee6c742bf8701dfc31973f6e8f24f02c972435,4640
qZ6eM8puiPo,YouTube,1,1,d46556e7acf9dbba9614f0d5e3ed974c0d374a98c19a27ec62c21f9310557ca1,4641
A0-ASppdzDo,YouTube,1,1,5b3c7f7aa16b25b3459ae222aa0c29c770a1fceb7e9473976f9c780224096893,4642
yjgjRigzx2g,YouTube,1,1,be7064376aed4c8eb5bfa567a4638a0973cdee4765219ac7b607ba44cbffc8df,4643
