UUID,votes,locked,shadowHidden,verification,downvotes,removed
7a930ecb-8bfc-419a-b070-d10ccb3dfe50,0,0,0,0,0,0
4d55d397-81a1-49b6-b5f5-93558908d346,-1,0,0,0,0,0
7d512be7-3e8f-4ff9-9c04-9f3610fd1e0b,0,0,0,0,0,0
d2bbd695-e268-4691-982f-344fed2c0465,0,0,0,-1,0,0
d428bd7a-fbff-40c6-954b-c4efd191d9e8,0,0,0,0,0,0
20ab42fb-20c5-4934-99ce-d637e3c11ce0,0,0,0,-1,0,0
9278f2fd-e1c6-41a7-8815-701616d699d9,0,0,0,0,0,0
dc1efe82-c4b8-4676-a5df-2e0568bff7fa,-1,0,0,0,0,0
5be9a61e-3159-46ab-a6cd-a3a4d31fd301,0,0,0,0,0,0
0339345f-f131-4480-9235-a4167459111f,-1,0,0,-1,0,0
8803f9f0-d6a2-4a6e-aa88-635f9b07688d,0,0,0,0,0,0
cbea8216-c829-461c-91a6-6f67d06e7400,0,0,0,-1,0,0
3bb33f02-1a05-4ec5-86f7-07def715a8e5,-1,0,0,-1,0,0
cd21b9ad-03a4-48aa-9c74-0d49236c0904,0,0,0,-1,0,0
dc44f6e6-2e06-4de2-9497-407a08696149,0,0,1,0,0,0
04f264f4-881b-4dee-bca5-683c2f8e4a9f,0,0,0,0,0,0
54973316-7f29-4600-bb6a-3b0c008b3103,-1,0,0,-1,0,0
28022171-219f-444c-a60d-ce1ae008c984,0,0,0,-1,0,0
2df2edee-f3db-4a79-8ae4-4eb04515193a,0,0,0,0,0,0
bc1249fc-ad99-42c7-b760-4daf779eab95,0,0,0,0,0,0
ffd83b77-42f2-4cdf-a32e-5ba274131faa,0,0,0,0,0,0
e61c8bcc-6c24-4670-a006-1cde881fa791,0,0,0,0,0,0
9d68d2e2-7208-464c-9504-a69d5a645367,0,0,0,0,0,0
6e793743-9b6d-4c9e-b8b9-5f8710debcc9,0,0,0,0,0,0
bac7805b-dcbd-4e9f-833b-7a6a0bfc4c47,0,0,0,0,0,0
15ce4641-6e28-4b4c-97ab-e121c7a33c79,0,0,0,-1,0,0
3d4a80ce-310a-491c-92c0-45627e11d0d2,0,0,0,-1,0,0
b6d59482-6ba0-4765-96b3-9b3057d39d61,0,0,0,-1,0,0
3910a7fb-f7ab-46a7-9062-ca43cea93575,0,0,0,0,0,0
ec1f2125-7d6c-47e1-a198-bbf82d4b7eee,0,0,0,-1,0,0
c76ddbed-5d78-4483-b9ce-c16da06aed8e,0,0,0,0,0,0
e16a4132-3591-4520-8538-8da47b2b6b70,-1,0,0,0,0,0
c7e8d496-1058-4ca2-9004-3b27758a803e,-1,0,0,0,0,0
e4c7dc3e-1430-4574-8e39-2934e5d4d46a,0,0,0,0,0,0
32e3d39b-e07c-4206-81ac-f0f89d3cd931,0,0,0,0,0,0
29c26207-cebf-460a-a87c-b402e01ff7f1,0,0,0,0,0,0
3559a6a2-4d93-429a-b000-5c34c5043968,0,0,0,0,0,0
e1c93872-fe11-4d78-8272-d072cb8bdb1c,0,0,0,0,0,0
f5378f47-83da-43c9-9629-5c83aae1b499,0,0,0,0,0,0
2fd56b86-9a76-4fa2-a4bb-b5fca8db40eb,0,0,0,-1,0,0
82395463-ba61-44eb-9bf3-96bfcfd00831,0,0,0,-1,0,0
ac75e91d-f4d7-44ab-9a66-bdf9e15fd1fc,0,0,0,-1,0,0
59a2d674-e0f2-446e-bdca-8f0a9c5cc506,0,0,0,-1,0,0
b6b842d4-8f88-4eab-bcb0-53644e7509dc,0,0,0,-1,0,0
72bfb668-dd6f-4303-8749-28f313bc093d,0,0,0,0,0,0
55d6743a-70c6-4eed-8965-47947d8ad591,-1,0,0,0,0,0
2835fa58-8fcc-4ab1-8aa7-fd2980bd9348,0,0,0,0,0,0
87336c89-9de7-4e30-8aa6-3bf75ea59351,0,0,0,0,0,0
b1977313-676f-4828-a80d-5e76f35352d8,0,0,0,0,0,0
ca3df10c-4e69-4184-8496-916e02e1e9da,0,0,0,0,0,0
33d0b2e2-edd9-4102-8fc0-28dfe2e878c1,0,0,0,0,0,0
22279b10-79ba-4fad-8d5b-cad65750f809,0,0,0,0,0,0
efd761f0-497a-4787-bdc2-701e2215746e,0,0,0,-1,0,0
04544938-0a75-4e9b-9930-d4a67ac4013b,0,0,0,-1,0,0
46b520d8-9ddf-46db-9a4c-30a81bacb594,0,0,0,0,0,0
6e53e201-c71e-478f-b6c1-46de88a0e502,0,0,0,-1,0,0
861734b8-058b-4b2a-8565-554582ad99e4,0,0,0,0,0,0
23aeb062-15fd-42c5-9c7d-95d40fe3988b,0,0,0,0,0,0
ceff86f8-34b4-4598-bb4f-942e923b856f,6,0,0,0,0,0
12808855-93ef-4d6e-a278-6767ed0fb447,0,0,0,-1,0,0
cc10d043-82df-49d0-8b6b-b4d7c6847570,-1,0,0,0,0,0
84ad20c2-a01c-4504-bc86-07727c02242f,0,0,0,0,0,0
53d41439-6f31-4092-a4bf-ddfa3a06db06,-1,0,0,0,0,0
c65cc895-27c5-4df8-900b-76570d8f4eb5,0,0,0,0,0,0
fd6f221a-66f9-484a-8729-096805b8b9ae,0,0,0,0,0,0
2b4beccc-07e2-4863-817e-49aa541fcc73,0,0,0,-1,0,0
aa441e0b-7417-47b8-b071-1df9498bc65b,-1,0,0,0,0,0
45511388-804c-4c5a-a809-49cf28c18e84,0,0,0,-1,0,0
67dcbcff-b515-45d4-853f-fff8a5512b19,0,0,0,0,0,0
ebe4161b-69d5-40f8-8484-c85b722e65bc,0,0,0,0,0,0
5dc246cc-323f-4c2a-98a8-e3186129d5dc,0,0,0,0,0,0
975fd7d5-5212-436d-817e-d33a8cb60d2f,0,0,0,-1,0,0
7a220989-2e65-4c97-8986-c4f1043b8399,1,0,0,0,0,0
73afeed6-3661-4219-9412-e8f284780dcf,0,0,0,0,0,0
2f111d6b-bba3-4138-8812-e71478a0fb5d,2,0,0,0,0,0
5dd36881-caf6-4481-bd33-3ddeba6588b8,1,0,0,0,0,0
4c1bef27-a7c6-41fe-aae8-71ee7981f64c,0,0,0,0,0,0
06c80215-59ad-448b-939f-38740015ecb5,0,0,0,-1,0,0
4213d76e-3544-4769-890b-e5b8342565b7,0,0,0,-1,0,0
d1fb00b2-545d-48d5-92d0-197d850190a5,0,0,0,-1,0,0
fb5b88a6-a1b4-4957-98ff-90a3e44ab6aa,0,0,0,-1,0,0
fe760924-9ac2-4dea-a27d-0db339046ea5,1,0,0,-1,0,0
c52dc1b0-aebd-49f8-bb77-b9e7ac816e21,0,0,0,0,0,0
3fcc8371-57c7-4d37-b495-90df4c2e181f,0,0,0,0,0,0
859d0b63-ac74-42e8-847f-dbc93da7e408,-1,0,0,0,0,0
d03ed8d8-83a8-42d2-83dd-078d72c050a5,0,0,0,0,0,0
1edc1301-e6ca-4bd3-9b0c-970704ce370e,0,0,0,-1,0,0
7f9bd4e4-7562-4490-a230-cacf3eb07dfe,0,0,0,-1,0,0
c4ed25aa-00b6-48da-856e-4bc2661ab3cc,0,0,0,-1,0,0
164ec41c-0ad5-41db-aa8b-8f5e2e378b1a,-1,0,0,0,0,0
5423bc67-370f-4994-b1c4-11c7627682a3,0,0,0,-1,0,0
dc002fc1-94db-4b1e-bd44-eaf2043c2626,0,0,0,0,0,0
96e6ffa1-8db9-454c-b2ce-49e7aaadfe0e,0,0,0,0,0,0
3d7da32d-7794-4e6b-b223-a3bf21d605b8,3,0,0,0,0,0
a9d88344-2698-417b-bd9b-87d237175299,1,0,0,0,0,0
880e146e-591d-48bb-8a73-739cac56af4b,1,0,0,0,0,0
120c3c5a-e865-4f89-bc7f-f6e35cd07e0c,0,0,0,-1,0,0
c7de1fde-a709-472e-9631-f5ec7a382071,0,0,0,0,0,0
164cb780-a583-458f-9b57-b2f7f79a490a,0,0,0,0,0,0
5d404ca4-f308-4399-b32c-fff65e88947c,0,0,0,-1,0,0
cd484153-8b6a-4baa-a334-0bbe854ef40d,0,0,0,-1,0,0
2ae711b8-b6c5-457f-b28e-362293628adf,0,0,0,0,0,0
97d6e5c9-1ba5-4529-ae75-cc2c1ce21150,0,0,0,0,0,0
7b9ca695-7a69-4cd7-b978-d6743c46c961,0,0,0,0,0,0
09d10eaf-26d9-491f-8d2b-c9ed831fff9e,0,0,0,0,0,0
b05b9d63-be4f-4185-98eb-4c502c38f477,0,0,0,-1,0,0
63dc6386-d01e-4af5-affb-e140971e6799,0,0,0,0,0,0
629093da-c2a5-43cd-ba17-dae5ec49b12a,0,0,0,0,0,0
73884bd1-0614-4a2e-80bd-e9a462b50b8b,0,0,0,0,0,0
17f9d050-80ad-4b00-b04a-ae040266556a,0,0,0,0,0,0
e3225de2-f3b2-4b67-822e-bf34725e4764,-1,0,0,0,0,0
817c0118-cf67-49c9-88fe-33cecf703138,0,0,0,0,0,0
8a8b1067-4f30-493a-a512-42a8e5f00e83,0,0,0,0,0,0
a990a6f5-5279-4a49-a0b4-fe071a1b3a32,0,0,0,0,0,0
a6e49732-fec2-4538-bd8d-b10fcff1d941,-1,0,0,0,0,0
5136bc12-67c5-465f-9027-2dbc195abcfe,0,0,0,0,0,0
72e1d33f-ee27-4bfc-ada5-df9344659304,0,0,0,0,0,0
f9924194-29d1-4163-9dcf-ea3db07aabcd,0,0,0,0,0,0
d3267ee7-1121-4db5-bf90-cbec6e60c8e2,0,0,0,-1,0,0
37d4fc5b-03f4-4d9f-9919-c58419c30f7c,0,0,0,-1,0,0
7425909e-2dc8-4a2c-b20a-9a9ddec1965a,-1,0,0,0,0,0
b1af6c85-d89d-4276-9acc-70f3ce6d14c3,-1,0,0,-1,0,0
643ea0cf-f200-47e3-82bc-de09d4984e09,0,0,0,0,0,0
e5c99cfd-4e30-4a94-bbbe-5880ee8d6c6a,0,0,0,0,0,0
040d1420-0109-47a4-aa54-6b249d102480,0,0,0,0,0,0
d08cbb30-1f6b-451a-8aa9-fd12fc4e57af,0,0,0,0,0,0
4c698cc2-00fb-4290-803b-1e2f2a9f1b87,0,0,0,0,0,0
a35e24b7-66ce-4ada-b83b-a149b6fc86a1,0,0,0,0,0,0
5d3f34a3-5fcf-4605-b551-1d798fc72322,0,0,0,0,0,0
96fff31d-5771-4cd1-895b-f2440378dc53,0,0,0,-1,0,0
ffde3e47-a627-49a3-8d26-cdcc081b6e8f,0,0,0,0,0,0
bfaf34aa-df33-4338-b694-2c0f2636dda8,0,0,0,0,0,0
efa67661-c5ab-403f-a3fc-ba4668e0a503,0,0,0,-1,0,0
4cc6f2b4-c00b-4ba9-84da-8d3a878b3763,0,0,0,0,0,0
6fa6bb3f-21f0-42e0-bed3-65fff3d6eab5,0,0,0,0,0,0
dd8e8739-954b-4b93-93b7-e1f7f4e9ae71,0,0,0,-1,0,0
b969a159-81ad-4669-b6dd-b10b268bd53d,0,0,0,0,0,0
ea30e917-8c29-4d18-b0d1-1f3b06ce1ca2,0,0,0,0,0,0
6ff69c96-978c-4767-8d44-9e3f722e936a,0,0,0,0,0,0
b92c939e-1d55-4d69-93c1-cf33d214dd42,3,0,0,-1,0,0
1a094456-4b0b-47b2-be16-ec00a6b5cfb2,0,0,0,0,0,0
b8672f9d-719a-48d9-acdd-8021e13d0fce,0,0,0,0,0,0
00d0c331-53a5-49ab-bf1f-42f01a18d45b,0,0,0,-1,0,0
f725a0df-3936-45ec-8262-d570e790c5c9,0,0,0,0,0,0
1b166098-84c3-47b3-9ad7-8ee765b5a943,0,0,0,0,0,0
d3ea81ee-fa2c-4dff-ad50-49cfc855a392,-1,0,0,-1,0,0
5cf5e874-d17b-47c8-9ae0-e7cffb9e4c98,0,0,0,0,0,0
99ea56ef-fa63-4598-a413-d87c32fd22e3,-1,0,0,0,0,0
2fd46368-b157-4a4c-83a4-ff212df7aec2,0,0,0,0,0,0
618ae7ab-ed85-42b2-ae58-413cd09da594,0,0,0,-1,0,0
c73ec38f-e6f6-45bf-931b-b707b109bdf8,-1,0,0,0,0,0
c5b3cd4e-6dd4-4374-ab44-b2c0aa86dff0,0,0,0,0,0,0
341ed0cf-b6bd-4eca-b855-00fcfbfe279f,0,0,0,0,0,0
712e203d-08e7-4f48-acec-0929ecd4609d,0,0,0,-1,0,0
2252a983-1046-426a-9086-4d92175ee08c,0,0,0,0,0,0
4838dbf1-c106-47e9-87e5-9c7a0e752b8a,0,0,0,-1,0,0
6d73aa8d-dc70-4df0-9f9f-bfc7a4ecfbd5,0,0,0,0,0,0
de6b50bb-84ef-4d2c-bf6e-acc854096e39,-1,0,0,0,0,0
23dc7863-c6db-431f-a304-ab62b51791f5,0,0,0,0,0,0
acb494ca-a9cd-4076-a18c-6acfb1b7de87,0,0,0,0,0,0
f7b48dc2-943e-47df-87ae-cfe36aa4fe2f,0,0,0,0,1,0
eab52d6f-022d-4f1a-b44c-a29e5ecebaa1,0,0,0,0,0,0
dff5ae64-7578-4e91-9401-4428dc65900e,0,0,0,0,0,0
952bfb69-72a5-472d-8f54-4a807d98efdb,0,0,0,-1,0,0
875ebe2f-dc9d-4d03-8379-8a69322d2ac4,0,0,0,0,0,0
f1909191-d028-4f7b-b276-0e43d22152ca,0,0,0,0,0,0
56627311-8903-4eda-8405-e13bacc8bffb,0,0,0,0,0,0
904a11d0-a476-452d-b73d-a5353be86c97,0,0,0,-1,0,0
099b2765-294f-428f-ada1-d45c6942b402,1,0,0,0,0,0
22ef0d98-508d-46fa-857c-59eee93186f3,-1,0,0,-1,0,0
61036343-4829-4569-93ad-38dea22c71a9,0,0,0,-1,0,0
bec96dfb-ca5a-4054-bcbd-c5d818158442,-1,0,0,0,0,0
70e81168-00cd-428e-9088-0e6a074f6dee,0,0,0,0,0,0
c1a47667-d5c8-41b3-90b7-8ee4d84d1de4,0,0,1,0,0,0
b08de5b9-e26c-4295-bc09-cc97015a143e,0,0,0,-1,0,0
59b94935-2859-454c-8ec4-15a33a14bb14,0,0,0,-1,0,0
ec54a236-7d8f-4a7e-ae93-cf1d9d011283,0,0,0,0,0,0
5de64c95-186d-4925-a933-587ae7167cfc,0,0,0,0,0,0
f5e5f5bc-1b45-40f2-afe4-a8740f5cf6ab,-1,0,0,0,0,0
4f837fc8-6c36-4af1-a2fd-20b7ecfd60c1,0,0,0,0,0,0
619b08bb-6b01-4f9b-9cb3-10f1257f5038,0,0,0,0,0,0
47b4309d-aa93-4c69-8166-84237a169817,0,0,1,0,0,0
5a6e54af-eced-4b9c-9237-5bf3bbc75b74,0,0,0,0,0,0
aeab7456-bd58-4c88-a082-742780bd83fe,-1,0,0,0,0,0
8aa8ad42-d211-43bd-9258-eae86d7e073f,0,0,0,0,0,0
6084035d-3bb0-4c50-9b83-5815cd36eded,0,0,0,0,0,0
f0298c47-8b1f-462c-9769-c6dcdc6e95a6,0,0,0,0,0,0
ac9d18c5-d775-4d3d-a72e-28fd2d703d57,-1,0,0,-1,0,0
fe12a290-1593-4e52-a7a4-2a03a3373b02,-1,0,0,0,0,0
3b89a57f-40b5-4be3-889f-7203e27a5243,0,0,0,0,0,0
99c8c3e7-6ef0-4a09-9c96-691bc7472a76,0,0,0,0,0,0
e6122e06-2442-4685-9bde-c28edc03a183,0,0,0,-1,0,0
bdff577a-f0a9-439b-a263-23a07f07e516,0,0,0,0,0,0
9d2789f8-fc2d-4704-a6f1-d5ce7701c389,0,0,0,-1,0,0
3d0b697d-189b-4847-b2a5-6e17771ed0b8,1,0,0,0,0,0
3ebf196a-31d0-40c7-b84b-0934e1d9aa7c,0,0,0,0,0,0
ee4952c9-5c96-4250-8f04-9c2574fe2d1c,0,0,0,-1,0,0
fdf8b77c-ba87-4181-b58e-8d5a9086357c,-1,0,0,0,0,0
38c85acd-7af0-4185-b6bd-e59492923903,-1,0,0,0,0,0
bc916b28-4928-42b8-8868-54f9b5a90e4f,0,0,0,-1,0,0
e5dc3d18-3d0c-4a42-8903-94c67ea02f83,-1,0,0,-1,0,0
e58c7950-f247-4535-94f9-faf809e1d659,0,0,0,-1,0,0
c6e47e08-36ef-4bcb-96fb-e70730bf13ba,0,0,0,0,0,0
7f31650f-4db7-475a-b4cf-e1241695c1de,-1,0,0,0,0,0
02dc3ad4-9b29-4725-8b3a-366a8c2e9277,0,0,0,-1,0,0
5f79d4a6-ef0d-444c-8742-1cd569c1498b,1,0,0,-1,0,0
ef18ee1f-116e-40c6-9718-29563e2ea5af,-1,0,0,0,0,0
afab4dfe-954b-4582-8761-bdaac7daf9ff,0,0,0,-1,0,0
f652ec1e-8854-443c-a6ec-0174dd194760,0,0,0,0,0,0
facc5ca1-1fd5-4456-b385-0c25f6fe2207,-1,0,0,0,0,0
df174547-3627-4447-b458-93730661feb8,0,0,0,0,0,0
6d263ba1-c437-4637-bc55-31dc9136b140,0,0,0,-1,0,0
d2ce1fd4-f02e-4809-97d1-8e07cba7eacb,0,0,0,-1,0,0
d7d31e5c-1f57-489c-a228-2be089316f85,0,0,0,0,0,0
66f647d3-808d-4b7a-9287-b1019d15c76f,0,0,0,0,0,0
25b66a29-b1d8-4505-9204-ddcbdc670e2a,1,0,0,0,0,0
74495c58-b541-40df-9aa8-9b0f048ed4f4,0,0,0,-1,0,0
15a63517-39d0-4e16-a2a9-7be62277434d,0,0,0,0,0,0
6d758e28-6844-42cf-9f9a-e4949206de4d,0,0,0,0,0,0
0af93bfe-5659-4a61-8604-60a6d375501a,2,0,0,0,0,0
55d5c464-9ae9-4d5e-bb78-741673bdc495,-1,0,0,0,0,0
0b763cda-6676-43ac-b9bb-9c072e9a8625,0,0,0,0,0,0
052c2a1a-5a4a-420b-a48f-559b059abaa2,0,0,0,0,0,0
02664379-dad0-4f58-b8ef-c5992e86e1b1,0,0,0,0,0,0
53be7e93-36eb-43ee-ad74-e4ce32f95e47,0,0,0,0,0,0
05c90fc9-02de-469c-a65e-eed2fff45cb9,2,0,0,0,0,0
bf9fa312-4ebb-4eee-8c8f-24ed7039bca1,-1,0,0,0,0,0
8844cd77-0f8d-462c-993f-05a5df29e588,0,0,0,0,0,0
2898731c-b1ac-4d08-bb6d-11c38a83aee7,0,0,0,-1,0,0
298a633e-d8eb-45a6-9c6e-7ba623e57679,0,0,0,0,0,0
dd51a344-f3bf-46a1-8f3f-200d45ec6433,0,0,0,0,0,0
c5bdb0ea-5344-4df1-8799-2a04fdce752e,-1,0,0,0,0,0
18721245-4266-46f9-9e36-40e90dfc03a2,0,0,0,0,0,0
3194732d-f7c6-4a55-80fd-f9c6850aed16,0,0,0,0,0,0
2829d39f-6656-492a-89e8-87a4d92ad146,0,0,0,0,0,0
03a93546-6596-47c2-8c0d-a186d83e8b3d,0,0,0,-1,0,0
73b82979-357d-4866-8961-3aac43f13948,0,0,0,0,0,0
029392db-be3d-4529-a4f3-f9da91f4ac42,0,0,0,0,0,0
54eb93ea-724a-41c8-b4ee-324388fd01f0,1,0,0,0,0,0
c9255700-ac4a-48bf-8fa7-747ff6da011d,0,0,0,0,0,0
4aacd2c8-2131-4df6-809f-5144ff54a302,-1,0,0,-1,0,0
c43e51cd-275a-4160-aa55-7e1557c9378c,0,0,0,0,0,0
4c92fde4-f702-4901-a6be-894637aef8c1,1,0,0,-1,0,0
7c45bea9-b602-41ad-956a-31414e14e0da,-1,0,0,0,0,0
37b69ffd-b601-4129-82e5-1531f205557e,0,0,0,0,0,0
8bb2ab30-66c0-4d33-8f77-ad9ea993932f,0,0,0,-1,0,0
28ae2b09-3da0-4348-ba63-4dfccda7a359,-1,0,0,0,0,0
40722374-3ee3-46d6-b9b7-f385f4b9f8d7,0,0,0,0,0,0
e9fd506f-ed03-4881-9ccb-a0f888831f71,0,0,0,-1,0,0
6e2ff0b8-19f2-4bd8-8049-d4b3d009a4c5,0,0,0,0,0,0
3e08394b-e5f9-4dd0-af65-f6d83f7b9afc,-1,0,0,-1,0,0
db782b56-1161-4ad9-a670-aa2b55641f3c,0,0,0,0,0,0
9717790d-ebd7-4e3c-a63a-157b4ed84668,1,0,0,0,0,0
39cd047f-1247-4a7c-8033-e840979ffe0b,0,0,0,0,0,0
0af938cb-0e18-4c37-8218-b43abc42beed,0,0,0,0,0,0
7f6e12f6-9aa3-4967-b227-a0f6c90e631a,-1,0,0,0,0,0
73a3995b-0459-4ca0-8301-c54f36e8a3ef,-1,0,0,0,0,0
fbe6a840-d0b1-4db4-91f2-5f6a83661fb3,1,0,0,0,0,0
fcfc0620-92a3-4a6d-8793-8982fa2fa453,1,0,0,0,0,0
fa9203a4-9150-4386-9090-d6dba867af87,0,0,0,0,0,0
017b7950-d039-4156-8483-794d54dd6b90,0,0,0,0,0,0
f8289029-cbf2-450f-a38c-ffc44ffaa1cb,0,0,0,0,0,0
1156b316-70f9-4762-a677-bf4822e09fe1,0,0,0,0,0,0
0070afc3-789e-4fc7-ba06-d1095bc442d3,0,0,0,0,0,0
74d85afe-7430-44d9-ae29-028fb2d0fc58,-1,0,0,0,0,0
0061d736-0e02-478b-9ba0-aab7f8b7901e,0,0,0,0,0,0
8646dd2e-08e0-4298-bfeb-f16a1b2cde42,0,0,0,0,0,0
c44ae707-7322-4045-a0a2-f8c5f1fcc7ab,0,0,0,0,0,0
d444cc02-ffb4-43d4-b24e-bb90794326c7,0,0,0,0,0,0
19772230-ee43-492b-8fc5-791997561bac,0,0,0,0,0,0
37d664bb-f8fb-48f8-8b7b-1f7c8f63591a,0,0,0,0,0,0
4dc3a000-23ba-4ac6-9aad-3e0b9585c062,0,0,0,0,0,0
70ac1205-6197-4322-b31d-b2278c9f20e8,0,0,0,0,0,0
fc4fdb56-2714-4e20-b7cb-159e1862a675,0,0,0,0,0,0
fa8b94ab-4c6b-4e43-af44-396509e1a5e6,0,0,0,0,0,0
bed8db42-26f7-4aca-836b-26fa5e515a48,0,0,0,0,0,0
470b75e2-996e-471d-99b3-dbff665cd429,0,0,0,0,0,0
2debc2dc-ba04-44d9-844e-f3cb2246bc9c,0,0,0,0,0,0
901799db-3893-4fcb-a707-8c1578f5756e,0,0,0,0,0,0
62b6cf32-97b2-4e50-8b2c-ef0b473f3f6e,0,0,0,0,0,0
ff584112-9ab3-4fc6-aa89-6ac0281d057a,0,0,0,0,0,0
c2f8449c-a82e-4e6e-af55-e0b72b83aae8,0,0,0,0,0,0
9c6babd3-358a-4a84-8a44-00a99bc5691b,-1,0,0,0,0,0
bef9601a-c551-4c95-9f90-29b3dc12fe2f,0,0,0,0,0,0
3a518ca6-bfc0-468e-8ffc-f778f35a353e,0,0,0,0,0,0
e7e6a83b-41c3-46d4-87ce-834776d1bb2d,0,0,0,0,0,0
6caaf6f1-0129-49f2-a40c-34a935df0c8d,0,0,0,0,0,0
f074522d-eba3-4b31-8fb0-00a0942260a8,0,0,0,0,0,0
b4c9f217-d3a1-490e-a928-414770969af5,0,0,0,0,0,0
cfe9c1a0-b0df-4470-960d-2abd0c1305b2,0,0,0,0,0,0
3ba49702-7290-49d8-b65a-a2727d7c81ff,0,0,0,0,0,0
d4f2946b-e1c1-4781-9a69-b828b4105ed1,0,0,0,0,0,0
bdec199a-c1b5-4c95-8a01-4cd8509f95fd,0,0,0,0,0,0
f0b81417-ca26-4f23-bc42-8d22f009c179,0,0,0,0,0,0
119aec80-9b3a-4700-9465-3557dcf67a0e,0,0,0,0,0,0
66a64641-6537-4915-a71a-c37f09cd2780,0,0,0,0,0,0
ec87c4d2-8076-4c8e-83be-aaa6f7d995bc,0,0,0,0,0,0
16d1be65-5a31-4c15-bb0e-cac9a8ed094c,0,0,0,0,0,0
40f1cd40-5f07-4b35-9ba1-0a7162c4af26,0,0,0,0,0,0
cf999c99-632f-443e-a36d-197377f5a2af,0,0,0,0,0,0
2f6ff02e-9f0f-44ea-b24d-498f38db4f13,0,0,0,0,0,0
2f107440-4711-4563-afa5-5577c63ca930,0,0,0,0,0,0
b3b59c8a-eba2-4f06-8400-f80d0fe5e3ba,0,0,0,0,0,0
3526f993-3098-42e3-83ed-8e8cd0065054,-1,0,0,0,0,0
53fabae0-cc60-4909-9e3d-72f1e7442233,0,0,0,0,0,0
17294391-8348-4ef5-9bd5-9d77bed3a003,0,0,0,0,0,0
aaf4e039-99fa-4e8e-9e66-4084ec5d56e6,0,0,0,0,0,0
89de1fea-bc22-4af8-8d8d-9d37ca8ea82d,0,0,0,0,0,0
dd6eab8e-6634-4cca-a3e7-8921ceb4a9dd,0,0,0,0,0,0
36abf91c-3222-454d-a0d6-51c9906d8f85,0,0,0,0,0,0
b25aab50-8a19-44a4-ba89-f15450518876,0,0,0,0,0,0
4828d81b-aa5e-493c-9f67-c37c06454a12,0,0,0,0,0,0
82014da1-33a8-4354-95a2-5db846e96e99,0,0,0,0,0,0
3b8c395a-e59a-4763-b21f-454a6d97460f,0,0,0,0,0,0
e1161f5e-84b5-423b-b616-42f9ad4d4a9e,0,0,0,0,0,0
b59da8f2-0273-4bc3-a6ae-fce3d1196fe9,0,0,0,0,0,0
68a02956-2c2b-451d-9d1a-be85b75daf09,0,0,0,0,0,0
b1a3fad9-879f-4ef5-9517-472497f14971,0,0,0,0,0,0
6046edf3-eb35-4027-88a7-b6010edc35e6,-1,0,0,0,0,0
05df7bfd-69bb-4189-93ca-07844b9e2f44,0,0,0,0,0,0
1146de28-0a31-4c8f-aa2d-9bb6a5b1fe7e,0,0,0,0,0,0
b38b9671-f85f-4f5f-9fb8-9440bc268e7d,1,0,0,0,0,0
d59335c2-1438-4a71-ad56-231e5e327cce,0,0,0,0,0,0
ba9ef611-726b-4df1-b192-4ab130cfb6ff,0,0,0,0,0,0
45a2690c-4ef1-4e1f-8cf2-0f5b94c5d673,0,0,0,0,0,0
6b7d60a4-e9bd-44bf-a5e1-8ada6decd47a,1,0,0,0,0,0
a01ccb7a-622b-49cc-8625-9a3d5183e0f0,0,0,0,0,0,0
e4a4e2cc-2f5a-4765-9fa0-98a9ecbb73ef,0,0,0,0,0,0
2932aee7-c8ae-434a-97c1-8118d5060e46,0,0,0,-1,0,0
87cc4d55-fc42-453c-8b67-9ebcaa603ac7,0,0,0,0,0,0
d99618c1-764c-4180-87c4-2aa3e1b23f26,-1,0,0,0,0,0
322f9dc8-cd89-4eb5-a2ec-97f911450cda,0,0,0,0,0,0
173ed461-95ba-44ae-a0e5-20bca6fda19b,0,0,0,0,0,0
53e63ebe-875f-4d79-b4ec-f40b0bb1e433,0,0,0,-1,0,0
8f213047-2dbb-43ba-a9b5-adc7c27f1040,0,0,0,0,0,0
73ed7b49-8bb9-4590-a6f3-c8a865383cbd,0,0,0,-1,0,0
d749ebed-aecd-444a-8954-57ab7b67007a,-1,0,0,0,0,0
0f820147-76ad-45ec-8215-319febaa3c2b,-1,0,0,0,0,0
c37eb623-1f3c-4a58-ab4e-7cd394f0eb81,0,0,0,-1,0,0
8607287a-4753-4077-a8ee-4e530b46b20c,0,0,0,-1,0,0
2a85f8aa-92f1-4766-a5fa-5b975a7799fe,0,0,0,-1,0,0
14c63cdb-ff82-4d2c-911a-ca85c9b1ede4,0,0,0,0,0,0
833f23ae-06e3-4de9-9724-0e6a10d7d981,0,0,1,0,0,0
8f0d9bd3-d75d-4077-a91f-980d0d0eec74,0,0,0,0,0,0
710581c8-31a9-4cd0-8677-70d9966bc718,0,0,0,0,0,0
ce9f7377-94fa-4995-b7ae-b5b7b582ada5,0,0,0,-1,0,0
1518a38d-2670-4af5-8edb-344792d7e9dd,0,0,0,0,0,0
2d251b44-d596-4842-90ed-08ae4c9dceab,0,0,0,0,0,0
ab465328-8964-41e3-b8c5-2d9ee6a9915e,0,0,0,-1,0,0
dedad928-e970-47eb-807c-e08acc244d02,0,0,0,0,0,0
cbee601c-12e6-426d-8ca8-515ba84faf5e,0,0,0,-1,0,0
acf0432d-1497-46dd-ad93-3d9f151b846a,0,0,0,0,0,0
90d300f6-d3c6-4886-a1f8-7872e00ca344,0,0,0,0,0,0
